Rates effective as of 10/1/2020 for Henry Ford West Bloomfield Hospital and includes the following locations: HFWB WEST BLOOMFIELD HOSPITAL
Category|Code Type|Description|Default Revenue Code|CPT/HCPCS/DRG|NDC|Dosage Dispensed|Dosage Per Billable Unit|ItemType|Amount
Hospital Gross Charges|EAP|HB  COIL HELICAL VTRAK SYSTEM  HYDROSOFT 10 LVL  16||||||CDM|3120.00
Hospital Gross Charges|EAP|HB  COIL HELICAL VTRAK SYSTEM  HYDROSOFT 10 LVL  18||||||CDM|3732.00
Hospital Gross Charges|EAP|HB  COIL HELICAL VTRAK SYSTEM  HYDROSOFT 10 LVL  19||||||CDM|4032.00
Hospital Gross Charges|EAP|HB  COIL HYDROCOIL-10 HELICAL REGULAR LVL  16||||||CDM|3000.00
Hospital Gross Charges|EAP|HB  COIL HYDROCOIL-10 HELICAL REGULAR LVL  17||||||CDM|3300.00
Hospital Gross Charges|EAP|HB  COIL HYDROCOIL-10 HELICAL REGULAR LVL  19||||||CDM|3900.00
Hospital Gross Charges|EAP|HB  COIL HYDROCOIL-10 HELICAL REGULAR LVL  20||||||CDM|4272.00
Hospital Gross Charges|EAP|HB  COIL HYDROSOFT-10 HELICAL LVL 14||||||CDM|2676.00
Hospital Gross Charges|EAP|HB  COIL HYDROSOFT-10 HELICAL LVL 15||||||CDM|2820.00
Hospital Gross Charges|EAP|HB  COIL HYDROSOFT-10 HELICAL LVL 17||||||CDM|3432.00
Hospital Gross Charges|EAP|HB  COIL HYDROSOFT-10 HELICAL LVL 18||||||CDM|3732.00
Hospital Gross Charges|EAP|HB  COIL HYDROSOFT-10 HELICAL LVL 19||||||CDM|3732.00
Hospital Gross Charges|EAP|HB  COIL SYSTEM MICROPLEX-10 COSMOS NEURO EMBO LVL 16||||||CDM|3240.00
Hospital Gross Charges|EAP|HB  COIL SYSTEM MICROPLEX-10 COSMOS NEURO EMBO LVL 17||||||CDM|3465.00
Hospital Gross Charges|EAP|HB  COIL SYSTEM MICROPLEX-10 COSMOS NEURO EMBO LVL 18||||||CDM|3825.00
Hospital Gross Charges|EAP|HB  COIL SYSTEM MICROPLEX-18 COSMOS LVL  19||||||CDM|4125.00
Hospital Gross Charges|EAP|HB  COIL TARGET DETACHABLE 360 STANDARD LVL  22||||||CDM|4987.50
Hospital Gross Charges|EAP|HB  COIL TARGET DETACHABLE 360 STANDARD LVL  23||||||CDM|5272.50
Hospital Gross Charges|EAP|HB  COLONOSCPY, FLEX,W/DIR SUBMUC INJECTION||45381||||CDM|1880.00
Hospital Gross Charges|EAP|HB  CONTROLLER AC ADPTR HEARTWARE||Q0508||||CDM|3000.00
Hospital Gross Charges|EAP|HB  DATA CABLE HEARTWARE||Q0508||||CDM|1350.00
Hospital Gross Charges|EAP|HB  DEVELOPMENTAL TST ADMIN PHYS/QHP 1ST HOUR||96112||||CDM|95.00
Hospital Gross Charges|EAP|HB  ELEC ALYS IMPLT SMPL CN NPGT PRGRMG||95976||||CDM|65.00
Hospital Gross Charges|EAP|HB  EVAL AUDITORY FUNC IMPLANT DEV OR POST OP OF IMPLANT DEV , 1ST HOUR||92626||||CDM|241.00
Hospital Gross Charges|EAP|HB  EXCISION MALIGNANT LESION F/E/E/N/L 0.6-1.0 CM||11641||||CDM|225.00
Hospital Gross Charges|EAP|HB  HYDROCOIL 10 LVL  15||||||CDM|2700.00
Hospital Gross Charges|EAP|HB  HYDROCOIL 10 LVL  17||||||CDM|3300.00
Hospital Gross Charges|EAP|HB  HYDROCOIL 10 LVL  18||||||CDM|3600.00
Hospital Gross Charges|EAP|HB  HYDROCOIL 10 LVL  19||||||CDM|4050.00
Hospital Gross Charges|EAP|HB  HYDROCOIL PERIPHERAL AZUR LVL  14||||||CDM|2550.00
Hospital Gross Charges|EAP|HB  HYDROCOIL PERIPHERAL AZUR LVL  15||||||CDM|2850.00
Hospital Gross Charges|EAP|HB  HYDROCOIL PERIPHERAL AZUR LVL  16||||||CDM|3150.00
Hospital Gross Charges|EAP|HB  ICD SINGLE CHAMBER LVL 49||C1722||||CDM|31500.00
Hospital Gross Charges|EAP|HB  INJECT(S) ANESTH AGENT (S) AND OR STEROID; INTERCOSTAL,SINGLE LVL||64420||||CDM|350.00
Hospital Gross Charges|EAP|HB  INST/REP TEMP PPM DUAL||33211||||CDM|6600.00
Hospital Gross Charges|EAP|HB  INTRODUCER ORTH KPHX XPR OSTEO INTRO SYS INT LVL  16||C1894||||CDM|3150.00
Hospital Gross Charges|EAP|HB  INTRODUCER ORTH KPHX XPR OSTEO INTRO SYS INT LVL  17||C1894||||CDM|3450.00
Hospital Gross Charges|EAP|HB  KYPHOPAK ONE STEP 1ST FX||||||CDM|10569.00
Hospital Gross Charges|EAP|HB  LAB BENZODIAZEPINES; 1-12, SO||80346||||CDM|46.00
Hospital Gross Charges|EAP|HB  LAB BENZODIAZEPINES;1-12, SO||G0480||||CDM|16.94
Hospital Gross Charges|EAP|HB  LAB TOXICOLOGY BLOOD, SO||80307||||CDM|98.00
Hospital Gross Charges|EAP|HB  MONITOR AC ADPTR HEARTWARE||Q0508||||CDM|3600.00
Hospital Gross Charges|EAP|HB  MRI IMG GUIDANCE NEEDLE PLACEMENT||77021||||CDM|2680.00
Hospital Gross Charges|EAP|HB  PACU-ICU OVERFLOW PER HR||||||CDM|172.00
Hospital Gross Charges|EAP|HB  PARTICLES EMBL 2ML CNTUR SE 5 PREFL SYR MICSPHR||S2095||||CDM|423.00
Hospital Gross Charges|EAP|HB  PATIENT CABLE GO GEAR||Q0508||||CDM|2850.00
Hospital Gross Charges|EAP|HB  PERQ W/STENT ATHERECTOMY SGL ARTERY/BRANCH||C9602||||CDM|10500.00
Hospital Gross Charges|EAP|HB  PREVENTIVE ESTAB PATIENT 1-4 YRS||99392||||CDM|70.00
Hospital Gross Charges|EAP|HB  PREVENTIVE ESTAB PATIENT 12-17 YRS||99394||||CDM|80.00
Hospital Gross Charges|EAP|HB  PREVENTIVE ESTAB PATIENT 18-39 YRS||99395||||CDM|80.00
Hospital Gross Charges|EAP|HB  PREVENTIVE ESTAB PATIENT 40-64 YRS||99396||||CDM|90.00
Hospital Gross Charges|EAP|HB  PREVENTIVE ESTAB PATIENT 5-11 YRS||99393||||CDM|70.00
Hospital Gross Charges|EAP|HB  PREVENTIVE ESTAB PATIENT 65+ YRS||99397||||CDM|105.00
Hospital Gross Charges|EAP|HB  PREVENTIVE NEW PATIENT < 1 YR||99381||||CDM|70.00
Hospital Gross Charges|EAP|HB  PROBE SPYGLASS TM DIRECT VISUALIZATION||||||CDM|10800.00
Hospital Gross Charges|EAP|HB  PRQ TRANSCATHETER RTRVL INTRVAS FB WITH IMAGE||37197||||CDM|3760.00
Hospital Gross Charges|EAP|HB  PSYCHOLOGICAL TST EVAL SVC PHYS/QHP EA ADDL HOUR||96131||||CDM|95.00
Hospital Gross Charges|EAP|HB  PSYCHOSOCIAL TRAIN/ED PER 45M SESSION||G0177||||CDM|100.00
Hospital Gross Charges|EAP|HB  PSYCL/NRPSYCL TST TECH 2+ TST EA ADDL 30 MIN||96139||||CDM|100.00
Hospital Gross Charges|EAP|HB  REMOVAL SUBQ DEFIBRILLATOR||33272||||CDM|4380.00
Hospital Gross Charges|EAP|HB  RT NASAL CANNULA OPTIFLOW||||||CDM|60.00
Hospital Gross Charges|EAP|HB  SA ORIGINATING SITE PSYCHIATRIC DIAGNOSTIC EVALUATION (AUDIO ONLY)(OQHP)||Q3014||||CDM|345.00
Hospital Gross Charges|EAP|HB  SHOULDER PACK HEARTWARE||Q0508||||CDM|1350.00
Hospital Gross Charges|EAP|HB  SHOWER COVER HEARTWARE||Q0501||||CDM|900.00
Hospital Gross Charges|EAP|HB  STRESS TEST W/EXER/PHARM,TRACING ONLY||93017||||CDM|450.00
Hospital Gross Charges|EAP|HB  SYSTEM  EMBOLIC HYDROFRAME-10 LVL  23||||||CDM|5250.00
Hospital Gross Charges|EAP|HB  SYSTEM  EMBOLIC HYDROFRAME-10 LVL  24||||||CDM|5550.00
Hospital Gross Charges|EAP|HB  SYSTEM EMBOLIZATION AZUR  LVL  17||||||CDM|3450.00
Hospital Gross Charges|EAP|HB  SYSTEM EMBOLIZATION AZUR LVL  14||||||CDM|2550.00
Hospital Gross Charges|EAP|HB  SYSTEM EMBOLIZATION AZUR LVL  15||||||CDM|2850.00
Hospital Gross Charges|EAP|HB  SYSTEM EMBOLIZATION AZUR LVL 16||||||CDM|3150.00
Hospital Gross Charges|EAP|HB  WAIST PACK  HEARTWARE||Q0508||||CDM|1275.00
Hospital Gross Charges|EAP|HB  WRENCH PACEMAKER LVL 2||||||CDM|108.00
Hospital Gross Charges|EAP|HB  XRY ENDOSC CATH BILIARY DUCT||74328||||CDM|520.00
Hospital Gross Charges|EAP|HB  XRY ENDOSC CATH PANCR DUCT||74329||||CDM|520.00
Hospital Gross Charges|EAP|HB  XRY FISTULA/ABSCESS/SIN TRACT||76080||||CDM|233.00
Hospital Gross Charges|EAP|HB  XRY MECH REM INTRLUMEN OBST MATR||75902||||CDM|644.00
Hospital Gross Charges|EAP|HB  XRY MECH REM PERICATH OBST MATR||75901||||CDM|1880.00
Hospital Gross Charges|EAP|HB  XRY RIBS BILAT 3 VWS||71110||||CDM|240.00
Hospital Gross Charges|EAP|HB  XRY SINUSES < 3 VWS||70210||||CDM|170.00
Hospital Gross Charges|EAP|HB 02 UPTAKE EXPIR GAS REST/EXER DIRECT W/CO2 OUTPT||94681||||CDM|195.00
Hospital Gross Charges|EAP|HB 1000 ML .9  NACL WITH 45,000 U HEPARIN PERFUSION DRUGS NOT ADMIN TO PT||||||CDM|44.00
Hospital Gross Charges|EAP|HB 1000 ML ANTICOAGULANT CITRATE-DEXTROSE (ACD) PERFUSION DRUGS NOT ADMIN TO PTS||||||CDM|28.00
Hospital Gross Charges|EAP|HB 10FR FLEXIFLO LAP J KIT||||||CDM|564.00
Hospital Gross Charges|EAP|HB 10FX 20CM DILATOR .038 DILATOR||||||CDM|22.00
Hospital Gross Charges|EAP|HB 10G CURETTE (STRYKER)||||||CDM|1350.00
Hospital Gross Charges|EAP|HB 10G IVAS BONE BIOPSY KIT||||||CDM|234.00
Hospital Gross Charges|EAP|HB 11 VOLT LI-ION BACKUP BATTERY #106128||||||CDM|1500.00
Hospital Gross Charges|EAP|HB 11G CEMENT CANNULA BONE FILLER (STRYKER) VERA PORTE||||||CDM|627.00
Hospital Gross Charges|EAP|HB 1ST PSYCHIATRIC COLLAB CARE MGMT 1ST 70 MINS||99492||||CDM|175.00
Hospital Gross Charges|EAP|HB 1ST SET-UP & PRGRMG PHYS/QHP OF WEARABLE CVDFB||93745||||CDM|409.00
Hospital Gross Charges|EAP|HB 1ST SIBLING CLASS||||||CDM|10.00
Hospital Gross Charges|EAP|HB 1ST/SBSQ PSYCH COLLAB CARE MGMT EA ADDL 30 MINS||99494||||CDM|125.00
Hospital Gross Charges|EAP|HB 2.5CM DISK W 4OMM HOLE BIOPATCH DRESS||||||CDM|18.00
Hospital Gross Charges|EAP|HB 30 CM CONNECTING TUBE W/STOCKCOCK||||||CDM|27.00
Hospital Gross Charges|EAP|HB 30 X 36 MED EAZY COVER, WITH ELASTIC BAND||||||CDM|19.00
Hospital Gross Charges|EAP|HB 30" PERMA-HAND SILK SUTURE||||||CDM|3.00
Hospital Gross Charges|EAP|HB 3D IMAGE POST-PROCESSING INDEPENDENT WORK STATION||76377||||CDM|417.00
Hospital Gross Charges|EAP|HB 3M DRESSING LITE||||||CDM|11.00
Hospital Gross Charges|EAP|HB 44 X 31 IN TIBURON BRACHIAL ANGIOGRAPHY DRAPE||||||CDM|9.00
Hospital Gross Charges|EAP|HB 48 IN 900 PSI MERIT CLEAR PVC CONTRAST INJ TUBING||||||CDM|8.00
Hospital Gross Charges|EAP|HB 48 IN FLUID ADM SET W/VENT SPIKE LRG TUBING||||||CDM|8.00
Hospital Gross Charges|EAP|HB 48 IN FLUID ADMIN SET W/NON VENTED SPIKE LG TUBE||||||CDM|8.00
Hospital Gross Charges|EAP|HB 4FR MICRO INTR KIT NITINOL||||||CDM|78.00
Hospital Gross Charges|EAP|HB 4M DISPOSABLE TUBING (DP 30 DISPENSER)||||||CDM|140.00
Hospital Gross Charges|EAP|HB 5 1/2CARDINAL KELLY HEMOSTAT CURVED||||||CDM|7.00
Hospital Gross Charges|EAP|HB 500-700 2ML CONTOUR SE MICROSPHERES PREFILLED SYRINGE||||||CDM|825.00
Hospital Gross Charges|EAP|HB 6FR 100CM PERFORMA DIAG CATHETER, PROGRESSIVE RIGHT CORONARY NON BRAIDED||||||CDM|84.00
Hospital Gross Charges|EAP|HB 7600 TOOL TVI BOSTON LVL 1||||||CDM|51.00
Hospital Gross Charges|EAP|HB 7FR X 13 SAFESHEATH ULTRA||C1894||||CDM|156.00
Hospital Gross Charges|EAP|HB 84IN X 112IN CONVERTOR FERMORAL ANGIO DRAPE||||||CDM|19.00
Hospital Gross Charges|EAP|HB 8F SOUNDSTAR ECO ULTRASOUND MAPPING CATHETER LVL 32||C1759||||CDM|7950.00
Hospital Gross Charges|EAP|HB A/E STOCKING/SLEEVE LVL 2||||||CDM|108.00
Hospital Gross Charges|EAP|HB ABDOMINAL  PARACENTESIS W GUIDANCE||49083||||CDM|750.00
Hospital Gross Charges|EAP|HB ABIOMED ARTIFICIAL HEART||L9900||||CDM|50000.00
Hospital Gross Charges|EAP|HB ABIOMED PER DIEM||Q0508||||CDM|4500.00
Hospital Gross Charges|EAP|HB ABLATE L/R ATRIAL FIBRIL W/ ISOLATED PULM VEIN||93657||||CDM|1250.00
Hospital Gross Charges|EAP|HB ABLATION AV NODE||93650||||CDM|5500.00
Hospital Gross Charges|EAP|HB ABRASION EACH ADDN 4 OR LESS||15787||||CDM|15.00
Hospital Gross Charges|EAP|HB ABRASION LESION SINGLE||15786||||CDM|95.00
Hospital Gross Charges|EAP|HB ABSOLUTE QUANTIFICATION OF MYOCARDIAL BLOOD FLOW, PET, REST/PHARMACOLOGIC STRSS||78434||||CDM|1090.00
Hospital Gross Charges|EAP|HB ABSORBABLE DFBR ENVELOPE (MEDTRONIC)||||||CDM|2985.00
Hospital Gross Charges|EAP|HB ACCESS SYSTEM LVL 20||||||CDM|4350.00
Hospital Gross Charges|EAP|HB ACCESS SYSTEM, SINGLE CURVE LVL 16||||||CDM|3150.00
Hospital Gross Charges|EAP|HB ACCESSORY HAND CNTRL KIT LVL 1||||||CDM|51.00
Hospital Gross Charges|EAP|HB ACCESSORY KIT||||||CDM|315.00
Hospital Gross Charges|EAP|HB ACCESSORY TOOL TUNNELING PACK||||||CDM|500.00
Hospital Gross Charges|EAP|HB ACCESSORY TORQMAX SHEATH GRIP||C1894||||CDM|735.00
Hospital Gross Charges|EAP|HB ACNE SURGERY||10040||||CDM|95.00
Hospital Gross Charges|EAP|HB ACOUSTIC IMMITTANCE TEST||92570||||CDM|85.00
Hospital Gross Charges|EAP|HB ACOUSTIC REFLEX TEST THRESHLD||92568||||CDM|18.00
Hospital Gross Charges|EAP|HB ACTC ELECTRODE||||||CDM|3285.00
Hospital Gross Charges|EAP|HB ACTISORB DRESSING||A6222||||CDM|180.00
Hospital Gross Charges|EAP|HB ACTIVITY THERAPY >45M PER SESSION||G0176||||CDM|100.00
Hospital Gross Charges|EAP|HB ACUITY UNIVERSAL CUTTER LVL 3||||||CDM|225.00
Hospital Gross Charges|EAP|HB ACUPUNCT W/ ELEC STIMUL 15 MIN||97813||||CDM|44.00
Hospital Gross Charges|EAP|HB ACUPUNCT W/ ELEC STIMUL ADDL 15M||97814||||CDM|44.00
Hospital Gross Charges|EAP|HB ACUPUNCT W/O ELEC STIMUL 15 MIN||97810||||CDM|44.00
Hospital Gross Charges|EAP|HB ACUPUNCT W/O ELEC STIMUL ADDL 15M||97811||||CDM|44.00
Hospital Gross Charges|EAP|HB ACURATE VALVE IDE G190051 (BOSTON SCIENTIFIC)||||||CDM|85500.00
Hospital Gross Charges|EAP|HB ADAPT CONVEX RING 1-3/6||||||CDM|11.00
Hospital Gross Charges|EAP|HB ADAPT/EXT, PACING/NEURO LEAD||C1883||||CDM|209.00
Hospital Gross Charges|EAP|HB ADAPTER ESCP LTXFR KLNSPC FBRO||C1749||||CDM|800.58
Hospital Gross Charges|EAP|HB ADAPTER LVL 10||||||CDM|1350.00
Hospital Gross Charges|EAP|HB ADAPTER MODEL-MEDI GATEWAY+ 10PK||||||CDM|64.00
Hospital Gross Charges|EAP|HB ADAPTER MODEL-MEDI GATEWAY+ 10PK LVL  6||||||CDM|675.00
Hospital Gross Charges|EAP|HB ADAPTIC TOUCH 3" X 4 1/2"||||||CDM|11.00
Hospital Gross Charges|EAP|HB ADAPTIVE BEHAV TRTMT, 15 MINS  TECH PT FACE TO FACE||0373T||||CDM|48.00
Hospital Gross Charges|EAP|HB ADAPTOR EXTENDER KIT||||||CDM|240.00
Hospital Gross Charges|EAP|HB ADAPTOR/EXTENSTION LEAD LVL 10||C1883||||CDM|1350.00
Hospital Gross Charges|EAP|HB ADAPTOR/EXTENSTION LEAD LVL 2||C1883||||CDM|108.00
Hospital Gross Charges|EAP|HB ADAPTOR/EXTENSTION LEAD LVL 3||C1883||||CDM|225.00
Hospital Gross Charges|EAP|HB ADAPTOR/EXTENSTION LEAD LVL 8||C1883||||CDM|975.00
Hospital Gross Charges|EAP|HB ADDITION TO SPINAL ORTHOSIS LVL 2||L0999||||CDM|108.00
Hospital Gross Charges|EAP|HB ADDITION TO SPINAL ORTHOSIS LVL 7||L0999||||CDM|825.00
Hospital Gross Charges|EAP|HB ADDITIONAL SELECTIVE VENOGRAPHY S & I||76496||||CDM|900.00
Hospital Gross Charges|EAP|HB ADDN, SOFT INTERFACE BELOW KNEE SECTION||L2820||||CDM|113.00
Hospital Gross Charges|EAP|HB ADHESIVE SKIN CLOSURE LVL 1||||||CDM|51.00
Hospital Gross Charges|EAP|HB ADJ TISS XFER ANY AREA,30.1-60 SQCM||14301||||CDM|950.00
Hospital Gross Charges|EAP|HB ADJ TISS XFER ANY AREA,EA ADD 30.0 SQCM||14302||||CDM|125.00
Hospital Gross Charges|EAP|HB ADJ TISS XFER HEAD,FAC,HAND 10.1-30 SQCM||14041||||CDM|850.00
Hospital Gross Charges|EAP|HB ADJ TISS XFER LID,NOS,EAR <10 SQCM||14060||||CDM|850.00
Hospital Gross Charges|EAP|HB ADJ TISS XFER LID,NOS,EAR 10.1-30 SQCM||14061||||CDM|850.00
Hospital Gross Charges|EAP|HB ADJ TISS XFER SCALP,EXTREM <10 SQCM||14020||||CDM|850.00
Hospital Gross Charges|EAP|HB ADJ TISS XFER SCALP,EXTREM 10.1-30 SQCM||14021||||CDM|850.00
Hospital Gross Charges|EAP|HB ADJ TISS XFER TRUNK <10 SQCM||14000||||CDM|750.00
Hospital Gross Charges|EAP|HB ADJ TISS XFER TRUNK 10.1-30 SQCM||14001||||CDM|750.00
Hospital Gross Charges|EAP|HB ADJUST GASTRIC BAND DIAMETER, SUBCUT PORT BY INJ OR ASP OF SALINE||43659||||CDM|125.00
Hospital Gross Charges|EAP|HB ADJUSTMENT GASTRIC BAND DIAMETER||43999||||CDM|750.00
Hospital Gross Charges|EAP|HB ADM VACCINE PNEUMOCOCCAL||G0009||||CDM|35.00
Hospital Gross Charges|EAP|HB ADMIN IMMUN/INTRANASAL OR ORAL EACH AD||90474||||CDM|17.00
Hospital Gross Charges|EAP|HB ADMIN IMMUNIZATION 1 VACCINE||90471||||CDM|29.00
Hospital Gross Charges|EAP|HB ADMIN IMMUNIZATION ADDL, THROUGH AGE 18, W COUNSEL||90461||||CDM|24.00
Hospital Gross Charges|EAP|HB ADMIN IMMUNIZATION EA ADDL||90472||||CDM|17.00
Hospital Gross Charges|EAP|HB ADMIN OF FLU VACCINE||G0008||||CDM|22.00
Hospital Gross Charges|EAP|HB ADMIN OF IMMUN. THROUGH AGE 18, W COUNSEL, 1 VACCINE||90460||||CDM|38.00
Hospital Gross Charges|EAP|HB ADMIN SUBCUTANEOUS IMPLANT||17999||||CDM|278.00
Hospital Gross Charges|EAP|HB ADMIN VACCINE HEPATITIS B||G0010||||CDM|35.00
Hospital Gross Charges|EAP|HB ADMIN, FLU VACCINE INTRANASAL||90473||||CDM|17.00
Hospital Gross Charges|EAP|HB ADVANCED CARE PLANNING EA ADD'L 30 MINS||99498||||CDM|48.00
Hospital Gross Charges|EAP|HB AEROSOL INHAL PENTAMIDINE||94642||||CDM|750.00
Hospital Gross Charges|EAP|HB AFO, WALK BOOT TYPE, CUSTOM FABRICATED||L4631||||CDM|4215.00
Hospital Gross Charges|EAP|HB AGA AMPLAZER||||||CDM|2400.00
Hospital Gross Charges|EAP|HB AIR-STIRRUP UNIV CARE KIT||L4350||||CDM|53.00
Hospital Gross Charges|EAP|HB AIRWAY RESISTANCE BY OSCILLOMETRY||94728||||CDM|155.00
Hospital Gross Charges|EAP|HB ALGINATE DRESSING/WOUND COVER <=16 SQ IN LVL 1||A6196||||CDM|51.00
Hospital Gross Charges|EAP|HB ALLERGEN IMMUNOTHERAPY; 2 OR MORE INJECTIONS||95117||||CDM|42.00
Hospital Gross Charges|EAP|HB ALLERGEN IMMUNOTHERAPY; SINGLE INJECTION||95115||||CDM|51.00
Hospital Gross Charges|EAP|HB ALLERGY INHAL BRONCH CHALLNGE TEST||95070||||CDM|180.00
Hospital Gross Charges|EAP|HB ALLERGY INTRADERMAL TEST PER TEST||95024||||CDM|15.00
Hospital Gross Charges|EAP|HB ALLERGY PATCH/APPLICTN TEST PER TEST||95044||||CDM|14.00
Hospital Gross Charges|EAP|HB ALLERGY PHOTO PATCH TEST PER TEST||95052||||CDM|18.00
Hospital Gross Charges|EAP|HB ALLERGY PHOTO TESTS||95056||||CDM|135.00
Hospital Gross Charges|EAP|HB ALLERGY PREP/PROV 5 INSECT VENOM||95149||||CDM|115.00
Hospital Gross Charges|EAP|HB ALLERGY SUPV/PREP WHL BODY EXTRACT||95170||||CDM|22.00
Hospital Gross Charges|EAP|HB ALLIANCE II, 60ML INFLATION SYRINGE||||||CDM|90.00
Hospital Gross Charges|EAP|HB ALLIGATOR FORCEPS, COOK 3.3F X 115CM||||||CDM|2500.00
Hospital Gross Charges|EAP|HB ALLOGENEIC BONE MARROW ACQ CHG, SIMPLE||||||CDM|50000.00
